image,Einsatzort,Alarmzeit,Berichtstitel,Einsatzleiter,Berichtstext,Alarmierungsart ,Einsatzart,Externe Einsatzmittel,Fahrzeuge
,Limpach,16.03.2021 12:30,BMA - Fehlalarm,Claudius Mecking,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlage in einem Hotelbetrieb in Limpach alarmiert.
Vor Ort stellte sich heraus, dass die Anlage wohl durch Bauarbeiten ausgelöst wurde.
Ebenfalls auf Anfahrt bzw. vor Ort war ein RTW vom DRK, Polizeibeamte des Polizerevier Überlingen sowie die Drehleiter der Freiwilligen Feuerwehr Wilhelmsdorf.",Funkmeldeempfänger,Brandmeldeanlage ,   Freiwillige Feuerwehr Wilhelmsdorf,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung, DLK 23/12"
images/com_einsatzkomponente/einsatzbilder/thumbs/180/180-PXL_20210220_125626097.jpg,L207 - Obersiggingen,20.02.2021 13:38,H1 Verkehrsunfall - Transporter überschlagen,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Verkerhsunfall auf der L207 zwischen Wittenhofen und Obersiggingen alarmiert. Auf Höhe des Sportplatzes hatte sich ein Transporter überschlagen und war auf dem Dach zum Liegen gekommen.
Bei Eintreffen der Freiwilligen Feuerwehr war die Person bereits aus dem Fahrzeug befreit und wurde von den Helfern vor Ort (HvO Deggenhausertal) bis zum Eintreffen des Rettungsdienstes betreut. Die Aufgabe der Feuerwehr bestand somit aus der Absicherung der Einsatzstelle sowie dem Sicherstellen des Brandschutzes. Der Fahrer wurde ins Krankenhaus eingeliefert. Über die schwere der Verletzungen liegen uns keine Informationen vor.
Da sichergestellt war, dass keine Betriebsstoffe ausliefen, konnte die Feuerwehr nach Eintreffen der Polizei die Einsatzstelle übergeben und wieder einrücken.",Funkmeldeempfänger,Verkehrsunfall ,   Helfer vor Ort Deggenhausertal,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/179/179-PXL_20210216_203204338.MP.jpg,Wippertsweiler,16.02.2021 21:04,F2 - Kaminbrand,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde nach Wippertsweiler zu einem Kaminbrand alarmiert.
Vor Ort war kein Funkenflug mehr aus dem Kamin zu beobachten. Das Gebäude wurde kontrolliert und der Kamin mit Hilfe der Wärmebildkamera überwacht. Der mittlerweile auch eingetroffene Schornsteinfeger reinigte den Kamin. Ein weiteres Eingreifen der Feuerwehr war nicht nötig.
Ebenfalls vor Ort war die Drehleiter der Freiwilligen Feuerwehr Wilhelmsdorf, Beamte des Polizeireviers Überlingen sowie ein RTW des Rettungsdienstes.",Funkmeldeempfänger,Wohngebäudebrand ,   Freiwillige Feuerwehr Wilhelmsdorf,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Tragkraftspritzenfahrzeug, Mannschaftstransportwagen mit Führungsausstattung, DLK 23/12"
,Wahlweiler,12.02.2021 21:26,H1 - Baum auf Straße,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem umgestürzten Baum auf einer Straße bei Wahlweiler alarmiert.
Der Baum wurde beseitigt und die Straße gereinigt.",Funkmeldeempfänger,Sturmeinsatz ,,"Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Deggenhausen,05.02.2021 14:24,Z DLK - Menschenrettung,Claudius Mecking,Die Führung der Feuerwehr Deggenhausertal wurde zur Unterstützung eines Krankentransport vom DRK angefordert. Mit Unterstützung der Drehleiter aus Wilhelmsdorf konnte die Person in Ihre Wohnung gebracht werden.,Funkmeldeempfänger,Amtshilfe ,   Freiwillige Feuerwehr Wilhelmsdorf,Mannschaftstransportwagen mit Führungsausstattung
,Limpach,02.02.2021 11:48,F BMA - Ausgelöst durch Bauarbeiten,Claudius Mecking,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlage in einem Hotelbetrieb in Limpach alarmiert.
Vor Ort hatten Handwerker eine Heizungsleitung angebohrt und der austretende Wasserdampf führte zum Auslösen des Brandmelders. Alle weitere anfahrenden Fahrzeuge konnten somit die Anfahrt abbrechen.",Funkmeldeempfänger,Brandmeldeanlage ,,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Deggenhausen,30.01.2021 14:13,H1 - Tragehilfe,Karl-Heinz Bentele,Die Freiwillige Feuerwehr Deggenhausertal leistete Tragehilfe bei einem notwendigen Krankentransport.,Funkmeldeempfänger,Amtshilfe ,,Mannschaftstransportwagen mit Führungsausstattung
,Azenweiler,29.01.2021 19:12,H1 - Wasser in Gebäude,Karl-Heinz Bentele,In einer Industriehalle in Azenweiler drohte Wasser in das Gebäude einzudringen. Die Freiwillige Feuerwehr Deggenhausertal wurde über die Leitstelle informiert und brachte daraufhin die vorher geladenen Sandsäcke zu dem Anwesen um ein Eindringen des Wassers zu verhindern.,Telefon,Hochwasser ,,"Gerätewagen Transport, Mannschaftstransportwagen mit Führungsausstattung"
,L204 - Urnau,29.01.2021 17:15,H1 - Straße unter Wasser,Karl-Heinz Bentele,"Die L204 war zwischen Wittenhofen und Urnau aufgrund der starken Regenfälle teilweise überflutet. Die Freiwillige Feuerwehr Deggenhausertal stellte entsprechende Warnschilder auf und verständigte die Straßenmeisterei.
Des weiteren wurden mit dem Gerätewagen Transport am Bauhof in Untersiggingen vorsichtshalber Sandsäcke geladen um für den Bedarfsfall vorbereitet zu sein.",Telefon,Hochwasser ,,"Gerätewagen Transport, Mannschaftstransportwagen mit Führungsausstattung"
,Deggenhauser Tal,29.01.2021 16:30,H1 - Kontrollfahrt Hochwasser,Karl-Heinz Bentele,Eine weitere Kontrollfahrt der Gewässer im Deggenhausertal wurde durchgeführt. Keine Maßnahmen erforderlich.,Telefon,Hochwasser ,,Mannschaftstransportwagen mit Führungsausstattung
